Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Bages
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;151;159;310;5,20;1,43
De 5 a 9 anys;167;129;296;4,96;1,37
De 10 a 14 anys;147;147;294;4,93;1,36
De 15 a 19 anys;132;147;279;4,68;1,29
De 20 a 24 anys;174;228;402;6,74;1,86
De 25 a 29 anys;349;430;779;13,06;3,60
De 30 a 34 anys;479;418;897;15,03;4,14
De 35 a 39 anys;411;350;761;12,75;3,52
De 40 a 44 anys;415;286;701;11,75;3,24
De 45 a 49 anys;292;170;462;7,74;2,13
De 50 a 54 anys;226;143;369;6,18;1,70
De 55 a 59 anys;116;82;198;3,32;0,91
De 60 a 64 anys;50;48;98;1,64;0,45
De 65 a 69 anys;31;27;58;0,97;0,27
De 70 a 74 anys;9;29;38;0,64;0,18
De 75 a 79 anys;4;10;14;0,23;0,06
De 80 a 84 anys;..;..;6;0,10;0,03
85 anys o més;..;..;5;0,08;0,02
Total;3158;2809;5967;100,00;27,57
%;52,92;47,08;100,00;;

