Foreign population by age and sex. 2006
Berguedà
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,43,43,86,878,296
5-9 years,36,29,65,663,224
10-14 years,39,27,66,673,227
15-19 years,55,40,95,969,327
20-24 years,53,50,103,1051,354
25-29 years,92,36,128,1306,440
30-34 years,90,32,122,1245,420
35-39 years,73,27,100,1020,344
40-44 years,57,31,88,898,303
45-49 years,44,18,62,633,213
50-54 years,12,6,18,184,062
55-59 years,10,4,14,143,048
60-64 years,..,..,13,133,045
65-69 years,5,5,10,102,034
70-74 years,..,..,6,061,021
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,625,355,980,10000,3370
%,6378,3622,10000,,

