Foreign population of territorial Plan by area. 2013
Catalonia
Geographical origin: Southern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=en&nac=c8&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,679.347,157,7336,002
Comarques Gironines,158.337,21,981,001
Camp de Tarragona,92.747,8,374,<001
Terres de l'Ebre,36.541,6,280,002
Ponent,70.654,..,..,..
Comarques Centrals,50.130,4,187,<001
Alt Pirineu i Aran,11.277,..,..,..
Penedès,59.439,16,748,003
Total,1.158.472,214,10000,002

