Foreign population by age and sex. 2011
Metropolità
Geographical origin: Mexico
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d303&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,79,54,133,214,002
5-9 years,54,49,103,166,001
10-14 years,46,46,92,148,001
15-19 years,57,66,123,198,002
20-24 years,227,321,548,883,008
25-29 years,800,1.031,1.831,2951,026
30-34 years,672,877,1.549,2496,022
35-39 years,405,511,916,1476,013
40-44 years,158,196,354,571,005
45-49 years,93,118,211,340,003
50-54 years,53,84,137,221,002
55-59 years,21,58,79,127,001
60-64 years,16,42,58,093,<001
65-69 years,9,22,31,050,<001
70-74 years,7,13,20,032,<001
75-79 years,..,..,7,011,<001
80-84 years,..,..,7,011,<001
85 years or more,..,..,6,010,<001
Total,2.703,3.502,6.205,10000,089
%,4356,5644,10000,,

