Població estrangera a 1 de gener. Per municipis. 2021
Gironès
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c18&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;20884;734;46,34;3,51
Salt;12421;633;39,96;5,10
Cassà de la Selva;1735;173;10,92;9,97
Llagostera;1523;13;0,82;0,85
Celrà;1241;8;0,51;0,64
Sant Julià de Ramis;344;6;0,38;1,74
Sant Gregori;217;6;0,38;2,76
Resta de municipis;2195;11;0,69;0,50
Gironès;40560;1584;100,00;3,91

