Población extranjera a 1 de enero. Por municipios. 2012
Vallès Oriental
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollet del Vallès;7104;1148;15,34;16,16
Granollers;10306;973;13,00;9,44
Parets del Vallès;1414;418;5,59;29,56
Santa Maria de Palautordera;1103;412;5,51;37,35
Sant Celoni;2001;411;5,49;20,54
Caldes de Montbui;1667;366;4,89;21,96
Cardedeu;1318;358;4,78;27,16
Montornès del Vallès;2247;331;4,42;14,73
Franqueses del Vallès, les;2326;265;3,54;11,39
Llagosta, la;1794;264;3,53;14,72
Garriga, la;1146;230;3,07;20,07
Sant Feliu de Codines;823;202;2,70;24,54
Ametlla del Vallès, l';460;185;2,47;40,22
Llinars del Vallès;828;175;2,34;21,14
Canovelles;3526;157;2,10;4,45
Bigues i Riells del Fai;335;155;2,07;46,27
Lliçà d'Amunt;433;143;1,91;33,03
Roca del Vallès, la;464;137;1,83;29,53
Sant Fost de Campsentelles;291;126;1,68;43,30
Vallgorguina;197;123;1,64;62,44
Sant Antoni de Vilamajor;387;103;1,38;26,61
Sant Pere de Vilamajor;179;91;1,22;50,84
Vilanova del Vallès;179;86;1,15;48,04
Sant Esteve de Palautordera;237;83;1,11;35,02
Vallromanes;136;72;0,96;52,94
Santa Eulàlia de Ronçana;298;72;0,96;24,16
Cànoves i Samalús;129;70;0,94;54,26
Lliçà de Vall;206;66;0,88;32,04
Montmeló;684;65;0,87;9,50
Martorelles;247;52;0,69;21,05
Aiguafreda;150;35;0,47;23,33
Gualba;73;31;0,41;42,47
Campins;37;22;0,29;59,46
Santa Maria de Martorelles;26;15;0,20;57,69
Figaró-Montmany;142;15;0,20;10,56
Montseny;17;8;0,11;47,06
Fogars de Montclús;17;8;0,11;47,06
Tagamanent;15;6;0,08;40,00
Vilalba Sasserra;38;5;0,07;13,16
Vallès Oriental;42980;7484;100,00;17,41

