Municipal distribution. 2004
Maresme
Geographical origin: South-Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c19&t=2004
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sant Andreu de Llavaneres,679,17,1545,250
Sant Vicenç de Montalt,276,10,909,362
Arenys de Mar,1.108,9,818,081
Cabrera de Mar,214,8,727,374
Cabrils,561,7,636,125
Argentona,296,7,636,236
Mataró,11.850,6,545,005
Malgrat de Mar,1.353,6,545,044
"Masnou, el",1.346,5,455,037
Alella,613,5,455,082
Vilassar de Mar,1.216,4,364,033
Premià de Mar,2.830,4,364,014
Calella,2.945,4,364,014
Other municipalities,7.719,18,1636,023
Maresme,33.006,110,10000,033

