Población extranjera a 1 de enero. Por países. 2016
Granollers
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;219;197;416;67,53;0,76
Pakistán;91;33;124;20,13;0,29
Índia;25;13;38;6,17;0,19
Nepal;4;4;8;1,30;0,54
Japón;..;..;7;1,14;0,31
Filipinas;..;..;6;0,97;0,06
República de Corea;..;..;6;0,97;0,62
Vietnam;..;..;6;0,97;2,93
Resto de países;..;..;5;0,81;..
Total continent;355;261;616;100,00;..

