Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Santa Coloma de Gramenet
Origen geográfico: China
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d407&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;66;49;115;9,72;1,83
De 5 a 9 años;37;26;63;5,33;1,00
De 10 a 14 años;44;41;85;7,19;1,36
De 15 a 20 años;36;46;82;6,93;1,31
De 20 a 24 años;48;70;118;9,97;1,88
De 25 a 29 años;89;95;184;15,55;2,94
De 30 a 34 años;94;114;208;17,58;3,32
De 35 a 39 años;80;92;172;14,54;2,74
De 40 a 44 años;47;38;85;7,19;1,36
De 44 a 49 años;27;20;47;3,97;0,75
De 50 a 54 años;7;5;12;1,01;0,19
De 55 a 59 años;..;..;4;0,34;0,06
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;582;601;1183;100,00;18,87
%;49,20;50,80;100,00;;

