Total and foreign population series. 2000-2022
Sant Feliu de Llobregat
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c18&t=2020
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,45642,3764,156,0.34,4.14,7,4.70
2021,45463,3597,149,0.33,4.14,0,0.00
2020,45467,3564,149,0.33,4.18,20,15.50
2019,44860,3119,129,0.29,4.14,25,24.04
2018,44474,2867,104,0.23,3.63,12,13.04
2017,44198,2742,92,0.21,3.36,11,13.58
2016,44086,2882,81,0.18,2.81,1,1.25
2015,43800,2877,80,0.18,2.78,15,23.08
2014,43715,3165,65,0.15,2.05,12,22.64
2013,43769,3480,53,0.12,1.52,14,35.90
2012,43671,3589,39,0.09,1.09,16,69.57
2011,43096,3511,23,0.05,0.66,-45,-66.18
2010,43112,3911,68,0.16,1.74,44,183.33
2009,42919,3956,24,0.06,0.61,13,118.18
2008,42628,3625,11,0.03,0.30,2,22.22
2007,42273,3234,9,0.02,0.28,-2,-18.18
2006,42486,3249,11,0.03,0.34,1,10.00
2005,42267,2875,10,0.02,0.35,1,11.11
2004,41954,2386,9,0.02,0.38,3,50.00
2003,41543,1933,6,0.01,0.31,2,50.00
2002,40695,1234,4,<0.01,0.32,..,..
2001,39603,727,..,..,..,..,..
2000,38435,386,..,..,..,..,..

