Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Mataró
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;4;8;3,56;0,20
De 5 a 9 anys;..;..;6;2,67;0,15
De 10 a 14 anys;9;8;17;7,56;0,43
De 15 a 19 anys;5;8;13;5,78;0,33
De 20 a 24 anys;..;..;8;3,56;0,20
De 25 a 29 anys;7;8;15;6,67;0,38
De 30 a 34 anys;16;14;30;13,33;0,77
De 35 a 39 anys;22;24;46;20,44;1,17
De 40 a 44 anys;11;19;30;13,33;0,77
De 45 a 49 anys;5;8;13;5,78;0,33
De 50 a 54 anys;4;4;8;3,56;0,20
De 55 a 59 anys;..;..;9;4,00;0,23
De 60 a 64 anys;..;..;4;1,78;0,10
De 65 a 69 anys;..;..;4;1,78;0,10
De 70 a 74 anys;..;..;6;2,67;0,15
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;92;133;225;100,00;5,74
%;40,89;59,11;100,00;;

