Població estrangera a 1 de gener. Per països. 2010
Castelldefels
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Argentina;464;522;986;23,50;3,09
Uruguai;367;358;725;17,28;4,91
Brasil;267;434;701;16,71;2,71
Colòmbia;261;353;614;14,63;1,26
Equador;129;181;310;7,39;0,39
Xile;151;124;275;6,55;1,75
Perú;106;119;225;5,36;0,64
Veneçuela;47;83;130;3,10;1,31
Paraguai;39;86;125;2,98;0,83
Bolívia;37;68;105;2,50;0,19
Total subcontinent;1868;2328;4196;100,00;..

