Població estrangera a 1 de gener. Per districtes. 2016
Barcelona
Origen geogràfic: Noruega
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d120&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;43106;96;23,24;0,22
Eixample;49196;95;23,00;0,19
Sants-Montjuïc;33724;25;6,05;0,07
Les Corts;9062;15;3,63;0,17
Sarrià-Sant Gervasi;16583;52;12,59;0,31
Gràcia;18441;38;9,20;0,21
Horta-Guinardó;19463;16;3,87;0,08
Nou Barris;24347;8;1,94;0,03
Sant Andreu;16632;6;1,45;0,04
Sant Martí;35769;62;15,01;0,17
Total;266323;413;100,00;0,16

