Población extranjera a 1 de enero. Por municipios. 2020
Alt Empordà
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c17&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;12869;228;41,01;1,77
Roses;5973;129;23,20;2,16
Castelló d'Empúries;4878;84;15,11;1,72
Escala, l';3184;32;5,76;1,01
Jonquera, la;1145;19;3,42;1,66
Llançà;641;17;3,06;2,65
Vilafant;309;11;1,98;3,56
Cadaqués;615;8;1,44;1,30
Sant Miquel de Fluvià;97;7;1,26;7,22
Palau-saverdera;392;6;1,08;1,53
Resto de municipios;5059;15;2,70;0,30
Alt Empordà;35162;556;100,00;1,58

