Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Alt Empordà
Origen geográfico: Alemania
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d126&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;14;21;1,57;0,24
De 5 a 9 años;14;24;38;2,84;0,43
De 10 a 14 años;15;17;32;2,39;0,36
De 15 a 20 años;26;22;48;3,58;0,55
De 20 a 24 años;14;23;37;2,76;0,42
De 25 a 29 años;23;22;45;3,36;0,51
De 30 a 34 años;33;47;80;5,97;0,91
De 35 a 39 años;62;50;112;8,36;1,27
De 40 a 44 años;49;40;89;6,64;1,01
De 44 a 49 años;56;44;100;7,46;1,14
De 50 a 54 años;53;48;101;7,54;1,15
De 55 a 59 años;70;96;166;12,39;1,88
De 60 a 64 años;95;93;188;14,03;2,13
De 65 a 69 años;81;52;133;9,93;1,51
De 70 a 74 años;47;33;80;5,97;0,91
De 75 a 79 años;20;25;45;3,36;0,51
De 80 a 84 años;5;5;10;0,75;0,11
85 años o más;6;9;15;1,12;0,17
Total;676;664;1340;100,00;15,22
%;50,45;49,55;100,00;;

