Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Ponent
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;35;60;3,91;0,66
De 5 a 9 anys;41;34;75;4,88;0,82
De 10 a 14 anys;25;27;52;3,39;0,57
De 15 a 19 anys;33;40;73;4,75;0,80
De 20 a 24 anys;87;102;189;12,30;2,07
De 25 a 29 anys;153;98;251;16,34;2,75
De 30 a 34 anys;127;92;219;14,26;2,40
De 35 a 39 anys;119;72;191;12,43;2,09
De 40 a 44 anys;86;59;145;9,44;1,59
De 45 a 49 anys;60;46;106;6,90;1,16
De 50 a 54 anys;27;25;52;3,39;0,57
De 55 a 59 anys;17;6;23;1,50;0,25
De 60 a 64 anys;11;12;23;1,50;0,25
De 65 a 69 anys;9;12;21;1,37;0,23
De 70 a 74 anys;12;11;23;1,50;0,25
De 75 a 79 anys;6;6;12;0,78;0,13
De 80 a 84 anys;7;5;12;0,78;0,13
85 anys o més;..;..;9;0,59;0,10
Total;847;689;1536;100,00;16,84
%;55,14;44,86;100,00;;

