Població estrangera a 1 de gener. Per comarques i Aran. 2018
Catalunya
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=b3&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;5117;639;0,23;12,49
Alt Empordà;33656;5718;2,06;16,99
Alt Penedès;11304;2140;0,77;18,93
Alt Urgell;2266;552;0,20;24,36
Alta Ribagorça;410;75;0,03;18,29
Anoia;9284;1487;0,54;16,02
Aran;1504;293;0,11;19,48
Bages;18775;3167;1,14;16,87
Baix Camp;29128;5283;1,90;18,14
Baix Ebre;12687;1193;0,43;9,40
Baix Empordà;25679;3717;1,34;14,47
Baix Llobregat;78717;22756;8,20;28,91
Baix Penedès;14085;2811;1,01;19,96
Barcelonès;402279;134808;48,59;33,51
Berguedà;2942;598;0,22;20,33
Cerdanya;2389;978;0,35;40,94
Conca de Barberà;2212;230;0,08;10,40
Garraf;20025;4565;1,65;22,80
Garrigues;2274;111;0,04;4,88
Garrotxa;7908;1359;0,49;17,19
Gironès;37102;10537;3,80;28,40
Maresme;49792;10265;3,70;20,62
Moianès;1021;278;0,10;27,23
Montsià;10796;1148;0,41;10,63
Noguera;6235;469;0,17;7,52
Osona;22683;2579;0,93;11,37
Pallars Jussà;1526;321;0,12;21,04
Pallars Sobirà;694;126;0,05;18,16
Pla d'Urgell;6681;400;0,14;5,99
Pla de l'Estany;4491;847;0,31;18,86
Priorat;1057;115;0,04;10,88
Ribera d'Ebre;3171;182;0,07;5,74
Ripollès;2086;547;0,20;26,22
Segarra;5939;307;0,11;5,17
Segrià;37128;4061;1,46;10,94
Selva;31612;4872;1,76;15,41
Solsonès;1427;127;0,05;8,90
Tarragonès;41401;8215;2,96;19,84
Terra Alta;1290;100;0,04;7,75
Urgell;6362;493;0,18;7,75
Vallès Occidental;92714;30385;10,95;32,77
Vallès Oriental;34250;8581;3,09;25,05
Total;1082099;277435;100,00;25,64

