Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Badalona
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;223;183;406;10,66;1,22
De 5 a 9 años;137;129;266;6,98;0,80
De 10 a 14 años;119;98;217;5,70;0,65
De 15 a 20 años;178;140;318;8,35;0,96
De 20 a 24 años;143;123;266;6,98;0,80
De 25 a 29 años;165;161;326;8,56;0,98
De 30 a 34 años;166;184;350;9,19;1,05
De 35 a 39 años;231;260;491;12,89;1,48
De 40 a 44 años;289;257;546;14,33;1,64
De 44 a 49 años;211;179;390;10,24;1,17
De 50 a 54 años;85;47;132;3,47;0,40
De 55 a 59 años;24;22;46;1,21;0,14
De 60 a 64 años;7;15;22;0,58;0,07
De 65 a 69 años;10;9;19;0,50;0,06
De 70 a 74 años;5;4;9;0,24;0,03
De 75 a 79 años;..;..;4;0,11;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1997;1812;3809;100,00;11,45
%;52,43;47,57;100,00;;

