Distribution by countries of the subcontinent. 2005
Rubí
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2005
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ecuador,995,1.073,2.068,5735,233
Colombia,222,244,466,1292,111
Argentina,123,135,258,715,072
Peru,111,126,237,657,087
Uruguay,94,100,194,538,145
Bolivia,62,91,153,424,063
Chile,70,47,117,324,091
Brazil,21,40,61,169,052
Venezuela,18,27,45,125,063
Paraguay,..,..,7,019,021
Total subcontinent,1.718,1.888,3.606,10000,..

