Població estrangera a 1 de gener. Per països. 2016
Ponent
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Colòmbia;633;715;1348;29,45;5,53
Brasil;316;679;995;21,74;6,05
Bolívia;243;366;609;13,31;1,86
Equador;235;200;435;9,50;1,52
Perú;162;207;369;8,06;2,07
Argentina;148;184;332;7,25;1,87
Veneçuela;69;91;160;3,50;1,56
Xile;78;76;154;3,36;1,69
Uruguai;47;48;95;2,08;1,20
Paraguai;25;55;80;1,75;0,66
Total subcontinent;1956;2621;4577;100,00;..

