Foreign population by age and sex. 2008
Province: Tarragona
Geographical origin: Peru
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d348&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,21,14,35,301,003
5-9 years,34,18,52,447,004
10-14 years,27,40,67,576,005
15-19 years,28,28,56,482,004
20-24 years,36,28,64,550,005
25-29 years,83,106,189,1625,014
30-34 years,115,101,216,1857,015
35-39 years,87,83,170,1462,012
40-44 years,57,61,118,1015,008
45-49 years,27,35,62,533,004
50-54 years,20,25,45,387,003
55-59 years,17,9,26,224,002
60-64 years,4,16,20,172,001
65-69 years,..,..,16,138,001
70-74 years,..,..,11,095,<001
75-79 years,6,5,11,095,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,568,595,1.163,10000,083
%,4884,5116,10000,,

