Distribution by countries of the subcontinent. 2006
Segarra
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2006
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Senegal,218,61,279,4164,222
Mali,221,22,243,3627,498
"Gambia, the",44,26,70,1045,049
Guinea,28,8,36,537,096
Mauritania,..,..,12,179,055
Nigeria,7,4,11,164,025
Côte d'Ivoire,..,..,9,134,256
Niger,..,..,4,060,1081
Other countries,..,..,6,090,..
Total subcontinent,547,123,670,10000,..

