Distribution by districts. 2003
Reus
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b3&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,491,149,843,3035
District II,1.288,463,2619,3595
District III,1.347,246,1391,1826
District IV,798,188,1063,2356
District V,767,243,1374,3168
District VI,989,351,1985,3549
District VII,250,30,170,1200
District VIII,355,80,452,2254
District IX,35,6,034,1714
District X,46,12,068,2609
Total,6.366,1.768,10000,2777

