Foreign population by age and sex. 2017
Gavà
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,9,19,884,043
5-9 years,9,11,20,930,045
10-14 years,6,8,14,651,031
15-19 years,..,..,8,372,018
20-24 years,13,9,22,1023,049
25-29 years,5,9,14,651,031
30-34 years,10,12,22,1023,049
35-39 years,11,14,25,1163,056
40-44 years,13,7,20,930,045
45-49 years,11,17,28,1302,063
50-54 years,..,..,8,372,018
55-59 years,..,..,10,465,022
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,107,108,215,10000,483
%,4977,5023,10000,,

