Población extranjera a 1 de enero. Por países. 2009
Baix Empordà
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;6170;4586;10756;88,75;4,74
Gambia;537;154;691;5,70;4,16
Mali;261;26;287;2,37;4,23
Senegal;140;42;182;1,50;0,96
Argelia;47;27;74;0,61;0,90
Guinea;..;..;33;0,27;0,68
Nigeria;7;12;19;0,16;0,27
Guinea Ecuatorial;5;13;18;0,15;1,06
Camerún;4;5;9;0,07;0,73
Egipto;..;..;9;0,07;1,00
Túnez;..;..;8;0,07;1,47
Côte d'Ivoire;..;..;5;0,04;0,82
Burkina Faso;..;..;4;0,03;1,47
Angola;..;..;4;0,03;1,90
Resto de países;11;9;20;0,17;..
Total continent;7237;4882;12119;100,00;..

