Població estrangera a 1 de gener. Per països. 2019
Barcelona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Colòmbia;5368;6428;11796;16,36;32,30
Perú;4563;5677;10240;14,20;43,35
Veneçuela;4424;5588;10012;13,89;43,67
Bolívia;3438;5057;8495;11,78;28,73
Equador;3810;3668;7478;10,37;29,13
Argentina;3553;3813;7366;10,22;35,29
Brasil;3097;4010;7107;9,86;33,68
Paraguai;1204;2843;4047;5,61;27,55
Xile;1958;2074;4032;5,59;41,02
Uruguai;759;763;1522;2,11;18,81
Resta de països;..;..;4;<0,01;..
Total subcontinent;32175;39924;72099;100,00;..

