Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Sant Cugat del Vallès
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d345&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;1,72;0,15
De 5 a 9 años;5;9;14;4,83;0,43
De 10 a 14 años;4;7;11;3,79;0,34
De 15 a 20 años;4;10;14;4,83;0,43
De 20 a 24 años;19;23;42;14,48;1,29
De 25 a 29 años;22;34;56;19,31;1,72
De 30 a 34 años;24;30;54;18,62;1,66
De 35 a 39 años;14;31;45;15,52;1,38
De 40 a 44 años;11;14;25;8,62;0,77
De 44 a 49 años;..;..;15;5,17;0,46
De 50 a 54 años;..;..;6;2,07;0,18
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;109;181;290;100,00;8,90
%;37,59;62,41;100,00;;

