Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Mataró
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;53;44;97;4,51;0,46
De 5 a 9 años;46;35;81;3,77;0,38
De 10 a 14 años;37;43;80;3,72;0,38
De 15 a 20 años;41;45;86;4,00;0,40
De 20 a 24 años;55;86;141;6,56;0,66
De 25 a 29 años;138;168;306;14,24;1,44
De 30 a 34 años;171;159;330;15,36;1,55
De 35 a 39 años;147;117;264;12,28;1,24
De 40 a 44 años;130;85;215;10,00;1,01
De 44 a 49 años;98;72;170;7,91;0,80
De 50 a 54 años;70;53;123;5,72;0,58
De 55 a 59 años;49;42;91;4,23;0,43
De 60 a 64 años;31;34;65;3,02;0,31
De 65 a 69 años;21;23;44;2,05;0,21
De 70 a 74 años;10;17;27;1,26;0,13
De 75 a 79 años;8;7;15;0,70;0,07
De 80 a 84 años;..;..;6;0,28;0,03
85 años o más;..;..;8;0,37;0,04
Total;1109;1040;2149;100,00;10,11
%;51,61;48,39;100,00;;

