Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Pla de l'Estany
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;12;22;4,10;0,45
De 5 a 9 años;15;27;42;7,82;0,86
De 10 a 14 años;14;11;25;4,66;0,51
De 15 a 20 años;20;19;39;7,26;0,79
De 20 a 24 años;28;26;54;10,06;1,10
De 25 a 29 años;26;62;88;16,39;1,79
De 30 a 34 años;26;52;78;14,53;1,59
De 35 a 39 años;21;42;63;11,73;1,28
De 40 a 44 años;11;38;49;9,12;1,00
De 44 a 49 años;5;33;38;7,08;0,77
De 50 a 54 años;..;..;17;3,17;0,35
De 55 a 59 años;..;..;11;2,05;0,22
De 60 a 64 años;..;..;7;1,30;0,14
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;182;355;537;100,00;10,94
%;33,89;66,11;100,00;;

