Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Comarques Gironines
Origen geográfico: Suiza
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d132&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;0,82;0,01
De 5 a 9 años;7;6;13;2,12;0,04
De 10 a 14 años;11;5;16;2,61;0,05
De 15 a 20 años;11;5;16;2,61;0,05
De 20 a 24 años;14;9;23;3,75;0,07
De 25 a 29 años;8;16;24;3,92;0,07
De 30 a 34 años;11;14;25;4,08;0,07
De 35 a 39 años;14;20;34;5,55;0,10
De 40 a 44 años;9;19;28;4,57;0,08
De 44 a 49 años;16;20;36;5,87;0,10
De 50 a 54 años;23;30;53;8,65;0,15
De 55 a 59 años;30;36;66;10,77;0,19
De 60 a 64 años;21;39;60;9,79;0,17
De 65 a 69 años;47;28;75;12,23;0,22
De 70 a 74 años;30;23;53;8,65;0,15
De 75 a 79 años;23;22;45;7,34;0,13
De 80 a 84 años;12;17;29;4,73;0,08
85 años o más;8;4;12;1,96;0,03
Total;298;315;613;100,00;1,77
%;48,61;51,39;100,00;;

