Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Baix Ebre
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;1,30;0,03
De 5 a 9 anys;..;..;4;1,04;0,03
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;6;1,55;0,04
De 20 a 24 anys;4;5;9;2,33;0,06
De 25 a 29 anys;..;..;5;1,30;0,03
De 30 a 34 anys;..;..;4;1,04;0,03
De 35 a 39 anys;..;..;5;1,30;0,03
De 40 a 44 anys;4;8;12;3,11;0,08
De 45 a 49 anys;4;5;9;2,33;0,06
De 50 a 54 anys;10;10;20;5,18;0,13
De 55 a 59 anys;14;16;30;7,77;0,20
De 60 a 64 anys;26;30;56;14,51;0,38
De 65 a 69 anys;34;43;77;19,95;0,52
De 70 a 74 anys;34;26;60;15,54;0,40
De 75 a 79 anys;24;23;47;12,18;0,32
De 80 a 84 anys;13;13;26;6,74;0,18
85 anys o més;4;5;9;2,33;0,06
Total;185;201;386;100,00;2,60
%;47,93;52,07;100,00;;

