Población extranjera a 1 de enero. Por distritos. 2005
Reus
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c18&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;781;4;12,12;0,51
Distrito II;2393;..;..;..
Distrito III;2400;9;27,27;0,38
Distrito IV;1513;8;24,24;0,53
Distrito V;1578;..;..;..
Distrito VI;1693;5;15,15;0,30
Distrito VII;647;..;..;..
Distrito VIII;628;..;..;..
Distrito IX;49;..;..;..
Distrito X;78;..;..;..
Total;11760;33;100,00;0,28

