Distribution by countries of the subcontinent. 2018
Gironès
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2018
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,2.017,1.950,3.967,5795,445
Italy,403,330,733,1071,131
France,232,234,466,681,140
United Kingdom,170,155,325,475,167
Portugal,183,119,302,441,242
Bulgaria,123,113,236,345,209
Germany,90,86,176,257,098
Poland,62,103,165,241,167
Netherlands,67,67,134,196,150
Belgium,29,29,58,085,114
Ireland,34,16,50,073,235
Lithuania,16,23,39,057,187
Sweden,12,16,28,041,102
Slovakia,7,20,27,039,210
Czech Republic,8,16,24,035,158
Greece,12,11,23,034,151
Hungary,9,14,23,034,138
Austria,8,6,14,020,103
Latvia,..,..,11,016,128
Denmark,5,5,10,015,084
Croatia,..,..,10,015,137
Slovenia,4,6,10,015,306
Finland,..,..,9,013,097
Estonia,..,..,4,006,093
Other countries,..,..,..,..,..
Total subcontinent,3.505,3.341,6.846,10000,..

