Distribution by countries of the subcontinent. 2016
Selva
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2016
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Rusia,1.160,1.596,2.756,6058,1228
Ukraine,533,619,1.152,2532,571
Armenia,81,97,178,391,438
Moldova,83,74,157,345,354
Serbia,42,54,96,211,906
Georgia,42,35,77,169,137
Belarus,17,46,63,138,426
Bosnia and Herzegovina,16,14,30,066,1027
Turkey,12,5,17,037,142
Albania,8,5,13,029,179
Macedonia,5,5,10,022,559
Total subcontinent,1.999,2.550,4.549,10000,..

