Població estrangera a 1 de gener. Per països. 2003
Sant Feliu de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Equador;268;312;580;57,20;0,89
Colòmbia;77;85;162;15,98;0,46
Argentina;46;57;103;10,16;0,40
Perú;34;52;86;8,48;0,47
Bolívia;15;12;27;2,66;0,40
Brasil;6;15;21;2,07;0,32
Uruguai;9;9;18;1,78;0,26
Xile;5;5;10;0,99;0,12
Veneçuela;..;..;4;0,39;0,10
Resta de països;..;..;..;..;..
Total subcontinent;463;551;1014;100,00;..

