Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Bages
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;39;16;55;6,89;0,31
De 5 a 9 anys;46;38;84;10,53;0,48
De 10 a 14 anys;29;18;47;5,89;0,27
De 15 a 19 anys;22;33;55;6,89;0,31
De 20 a 24 anys;27;25;52;6,52;0,30
De 25 a 29 anys;39;26;65;8,15;0,37
De 30 a 34 anys;28;40;68;8,52;0,39
De 35 a 39 anys;41;50;91;11,40;0,52
De 40 a 44 anys;50;62;112;14,04;0,64
De 45 a 49 anys;36;29;65;8,15;0,37
De 50 a 54 anys;32;28;60;7,52;0,34
De 55 a 59 anys;18;10;28;3,51;0,16
De 60 a 64 anys;..;..;7;0,88;0,04
De 65 a 69 anys;..;..;4;0,50;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;417;381;798;100,00;4,56
%;52,26;47,74;100,00;;

