Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Girona
Origen geográfico: Reino Unido
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d125
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;793478;162361;3505;0,44;2,16;137;4,07
2021;786596;160030;3368;0,43;2,10;249;7,98
2020;781788;160435;3119;0,40;1,94;34;1,10
2019;771044;152308;3085;0,40;2,03;59;1,95
2018;761947;144720;3026;0,40;2,09;-11;-0,36
2017;755716;140890;3037;0,40;2,16;-70;-2,25
2016;753576;141902;3107;0,41;2,19;-168;-5,13
2015;753054;143757;3275;0,43;2,28;-155;-4,52
2014;756156;150309;3430;0,45;2,28;-518;-13,12
2013;761632;161025;3948;0,52;2,45;-120;-2,95
2012;761627;163068;4068;0,53;2,49;-101;-2,42
2011;756810;161666;4169;0,55;2,58;-154;-3,56
2010;753046;162247;4323;0,57;2,66;-7;-0,16
2009;747782;160279;4330;0,58;2,70;218;5,30
2008;731864;149236;4112;0,56;2,76;346;9,19
2007;706185;129183;3766;0,53;2,92;421;12,59
2006;687331;116284;3345;0,49;2,88;453;15,66
2005;664506;100367;2892;0,44;2,88;542;23,06
2004;636198;79133;2350;0,37;2,97;187;8,65
2003;619692;69550;2163;0,35;3,11;362;20,10
2002;598112;53668;1801;0,30;3,36;277;18,18
2001;579650;40314;1524;0,26;3,78;-13;-0,85
2000;565599;34933;1537;0,27;4,40;..;..

