Foreign population by age and sex. 2015
Comarques Gironines
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,248,232,480,542,034
5-9 years,227,215,442,499,031
10-14 years,293,308,601,678,042
15-19 years,335,372,707,798,050
20-24 years,312,573,885,999,063
25-29 years,323,899,1.222,1380,086
30-34 years,398,949,1.347,1521,095
35-39 years,310,861,1.171,1322,083
40-44 years,172,586,758,856,054
45-49 years,113,398,511,577,036
50-54 years,59,290,349,394,025
55-59 years,37,175,212,239,015
60-64 years,21,78,99,112,007
65-69 years,..,..,37,042,003
70-74 years,7,9,16,018,001
75-79 years,..,..,13,015,<001
80-84 years,..,..,6,007,<001
85 years or more,..,..,..,..,..
Total,2.864,5.994,8.858,10000,626
%,3233,6767,10000,,

