Municipal distribution. 2014
Comarques Gironines
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b4&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Olot,6.247,2.151,2109,3443
Lloret de Mar,14.785,1.686,1653,1140
Girona,18.127,1.320,1294,728
Salt,12.185,830,814,681
Figueres,13.499,405,397,300
Santa Coloma de Farners,2.395,372,365,1553
Anglès,1.170,324,318,2769
Banyoles,3.873,313,307,808
Roses,6.453,213,209,330
Arbúcies,1.564,211,207,1349
Blanes,5.946,198,194,333
Sils,651,151,148,2320
Palamós,2.479,143,140,577
"Castell d'Aro, Platja d'Aro i s'Agaró",3.258,143,140,439
Cassà de la Selva,1.564,130,127,831
Maçanet de la Selva,862,124,122,1439
Castelló d'Empúries,5.503,105,103,191
Sant Feliu de Guíxols,3.833,103,101,269
"Bisbal d'Empordà, la",2.211,83,081,375
Vilobí d'Onyar,301,78,076,2591
Torroella de Montgrí,3.037,74,073,244
"Escala, l'",3.241,74,073,228
Ripoll,1.108,73,072,659
Palafrugell,5.358,72,071,134
Sant Joan les Fonts,231,70,069,3030
Calonge i Sant Antoni,2.269,66,065,291
"Cellera de Ter, la",231,44,043,1905
Sant Feliu de Pallerols,133,44,043,3308
Tossa de Mar,1.119,34,033,304
Llagostera,1.401,30,029,214
Vidreres,1.004,25,025,249
Riudellots de la Selva,278,24,024,863
Cadaqués,834,21,021,252
Amer,238,21,021,882
Llançà,819,20,020,244
"Preses, les",61,18,018,2951
Caldes de Malavella,482,18,018,373
"Planes d'Hostoles, les",184,17,017,924
Castellfollit de la Roca,108,17,017,1574
Santa Cristina d'Aro,931,16,016,172
"Jonquera, la",1.047,13,013,124
Breda,327,13,013,398
Begur,617,13,013,211
Ullà,388,12,012,309
Sant Julià de Ramis,208,12,012,577
Riudarenes,257,12,012,467
Ribes de Freser,112,12,012,1071
Hostalric,442,12,012,271
Sarrià de Ter,363,11,011,303
Sant Miquel de Fluvià,90,11,011,1222
Sant Hilari Sacalm,948,10,010,105
Besalú,241,10,010,415
Sant Julià del Llor i Bonmatí,177,9,009,508
Celrà,957,9,009,094
Camprodon,222,9,009,405
Sant Jaume de Llierca,90,8,008,889
Quart,191,8,008,419
Pals,521,8,008,154
"Vall de Bianya, la",55,7,007,1273
Sant Pere Pescador,836,7,007,084
Navata,196,7,007,357
Forallac,125,6,006,480
Sant Joan de les Abadesses,249,6,006,241
Lladó,55,6,006,1091
Cornellà del Terri,137,6,006,438
Vilajuïga,169,5,005,296
Vilademuls,73,5,005,685
Serinyà,82,5,005,610
Portbou,156,5,005,321
Porqueres,250,5,005,200
Bescanó,214,5,005,234
Viladamat,48,4,004,833
Verges,195,4,004,205
Peralada,258,4,004,155
Palau-saverdera,422,4,004,095
Other municipalities,7.314,57,056,078
Comarques Gironines,148.005,10.201,10000,689

