Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Barcelona
Origen geográfico: República Checa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d143&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;4;3,05;<0,01
De 10 a 14 años;..;..;4;3,05;<0,01
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;4;20;24;18,32;0,01
De 25 a 29 años;21;28;49;37,40;0,03
De 30 a 34 años;10;14;24;18,32;0,01
De 35 a 39 años;..;..;6;4,58;<0,01
De 40 a 44 años;..;..;5;3,82;<0,01
De 44 a 49 años;..;..;5;3,82;<0,01
De 50 a 54 años;..;..;4;3,05;<0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;53;78;131;100,00;0,08
%;40,46;59,54;100,00;;

