Població estrangera a 1 de gener. Per municipis. 2013
Baix Llobregat
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;13870;6071;20,54;43,77
Castelldefels;13000;3636;12,30;27,97
Esplugues de Llobregat;6244;3212;10,87;51,44
Sant Boi de Llobregat;8661;2762;9,34;31,89
Prat de Llobregat, el;5576;1780;6,02;31,92
Gavà;5193;1658;5,61;31,93
Viladecans;5414;1578;5,34;29,15
Sant Feliu de Llobregat;3480;1265;4,28;36,35
Martorell;5759;975;3,30;16,93
Sant Joan Despí;2417;951;3,22;39,35
Molins de Rei;1484;721;2,44;48,58
Corbera de Llobregat;1294;697;2,36;53,86
Sant Andreu de la Barca;2927;686;2,32;23,44
Olesa de Montserrat;2403;600;2,03;24,97
Sant Just Desvern;2220;553;1,87;24,91
Sant Vicenç dels Horts;2213;461;1,56;20,83
Esparreguera;1888;386;1,31;20,44
Vallirana;946;302;1,02;31,92
Pallejà;643;217;0,73;33,75
Abrera;942;187;0,63;19,85
Begues;383;172;0,58;44,91
Cervelló;510;149;0,50;29,22
Sant Esteve Sesrovires;445;112;0,38;25,17
Torrelles de Llobregat;334;95;0,32;28,44
Santa Coloma de Cervelló;281;87;0,29;30,96
Palma de Cervelló, la;183;84;0,28;45,90
Papiol, el;277;68;0,23;24,55
Collbató;200;39;0,13;19,50
Sant Climent de Llobregat;87;29;0,10;33,33
Castellví de Rosanes;79;27;0,09;34,18
Baix Llobregat;89353;29560;100,00;33,08

