Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Maresme
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;988;892;1880;9,31;3,78
De 5 a 9 anys;813;747;1560;7,73;3,13
De 10 a 14 anys;430;414;844;4,18;1,70
De 15 a 19 anys;515;372;887;4,39;1,78
De 20 a 24 anys;826;502;1328;6,58;2,67
De 25 a 29 anys;935;774;1709;8,47;3,43
De 30 a 34 anys;1417;1007;2424;12,01;4,87
De 35 a 39 anys;1893;935;2828;14,01;5,68
De 40 a 44 anys;1585;708;2293;11,36;4,61
De 45 a 49 anys;1135;579;1714;8,49;3,44
De 50 a 54 anys;675;414;1089;5,39;2,19
De 55 a 59 anys;443;271;714;3,54;1,43
De 60 a 64 anys;249;163;412;2,04;0,83
De 65 a 69 anys;150;96;246;1,22;0,49
De 70 a 74 anys;59;56;115;0,57;0,23
De 75 a 79 anys;44;45;89;0,44;0,18
De 80 a 84 anys;17;21;38;0,19;0,08
85 anys o més;8;11;19;0,09;0,04
Total;12182;8007;20189;100,00;40,55
%;60,34;39,66;100,00;;

