Total and foreign population series. 2000-2022
Osona
Geographical origin: Armenia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d148
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,165229,27448,37,0.02,0.13,3,8.82
2021,164077,26982,34,0.02,0.13,1,3.03
2020,163702,26872,33,0.02,0.12,0,0.00
2019,160821,24588,33,0.02,0.13,0,0.00
2018,158334,22683,33,0.02,0.15,6,22.22
2017,156572,20994,27,0.02,0.13,2,8.00
2016,155641,20494,25,0.02,0.12,1,4.17
2015,154925,19714,24,0.02,0.12,0,0.00
2014,154559,20546,24,0.02,0.12,2,9.09
2013,154731,22021,22,0.01,0.10,2,10.00
2012,154241,21952,20,0.01,0.09,1,5.26
2011,153857,22280,19,0.01,0.09,1,5.56
2010,153152,22888,18,0.01,0.08,-2,-10.00
2009,152060,22368,20,0.01,0.09,5,33.33
2008,149805,20756,15,0.01,0.07,10,200.00
2007,146815,18710,5,<0.01,0.03,-1,-16.67
2006,145474,18495,6,<0.01,0.03,1,20.00
2005,142031,16357,5,<0.01,0.03,-3,-37.50
2004,138334,13672,8,<0.01,0.06,3,60.00
2003,135588,11864,5,<0.01,0.04,..,..
2002,132328,9392,..,..,..,..,..
2001,129205,6897,..,..,..,..,..
2000,126599,4936,..,..,..,..,..

