Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Baix Ebre
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;6;20;2,04;0,34
De 5 a 9 años;16;16;32;3,26;0,55
De 10 a 14 años;26;20;46;4,69;0,79
De 15 a 20 años;16;16;32;3,26;0,55
De 20 a 24 años;14;21;35;3,57;0,60
De 25 a 29 años;25;18;43;4,38;0,74
De 30 a 34 años;31;33;64;6,52;1,10
De 35 a 39 años;40;38;78;7,95;1,34
De 40 a 44 años;30;19;49;4,99;0,84
De 44 a 49 años;41;45;86;8,77;1,48
De 50 a 54 años;43;48;91;9,28;1,56
De 55 a 59 años;73;48;121;12,33;2,08
De 60 a 64 años;53;55;108;11,01;1,85
De 65 a 69 años;38;31;69;7,03;1,18
De 70 a 74 años;34;24;58;5,91;1,00
De 75 a 79 años;14;9;23;2,34;0,39
De 80 a 84 años;9;8;17;1,73;0,29
85 años o más;..;..;9;0,92;0,15
Total;520;461;981;100,00;16,85
%;53,01;46,99;100,00;;

