Foreign population by age and sex. 2022
Comarques Gironines
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c3
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,42,35,77,186,005
5-9 years,54,70,124,300,008
10-14 years,50,43,93,225,006
15-19 years,57,52,109,264,007
20-24 years,74,84,158,382,010
25-29 years,96,77,173,419,011
30-34 years,77,66,143,346,009
35-39 years,92,86,178,431,011
40-44 years,103,111,214,518,013
45-49 years,133,115,248,600,016
50-54 years,167,150,317,767,020
55-59 years,193,196,389,941,024
60-64 years,216,194,410,992,026
65-69 years,188,213,401,970,025
70-74 years,190,225,415,1004,026
75-79 years,182,167,349,844,022
80-84 years,113,86,199,481,012
85 years or more,71,65,136,329,009
Total,2.098,2.035,4.133,10000,259
%,5076,4924,10000,,

