Población extranjera a 1 de enero. Por países. 2005
Alt Penedès
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Italia;91;53;144;17,10;0,56
Francia;77;64;141;16,75;0,67
Alemania;80;57;137;16,27;0,83
Reino Unido;64;56;120;14,25;0,87
Polonia;56;42;98;11,64;2,13
Portugal;52;29;81;9,62;1,14
Países Bajos;29;12;41;4,87;0,63
Bélgica;12;11;23;2,73;0,56
Lituania;8;11;19;2,26;1,42
República Checa;..;..;9;1,07;0,85
Irlanda;..;..;6;0,71;0,58
Finlandia;..;..;5;0,59;1,02
Austria;..;..;4;0,48;0,40
Grecia;..;..;4;0,48;0,66
Resto de países;4;6;10;1,19;..
Total subcontinent;483;359;842;100,00;..

