Población extranjera a 1 de enero. Por municipios. 2019
Penedès
Origen geográfico: República de Moldova
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d137&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilanova i la Geltrú;7114;89;29,18;1,25
Cubelles;1573;39;12,79;2,48
Calafell;4824;33;10,82;0,68
Sant Pere de Ribes;4425;25;8,20;0,56
Igualada;4601;18;5,90;0,39
Santa Margarida de Montbui;1018;17;5,57;1,67
Piera;1102;11;3,61;1,00
Vilafranca del Penedès;5521;8;2,62;0,14
Sitges;6629;8;2,62;0,12
Cunit;1925;7;2,30;0,36
Vilanova del Camí;720;6;1,97;0,83
Santa Margarida i els Monjos;1033;6;1,97;0,58
Sant Sadurní d'Anoia;1109;5;1,64;0,45
Bisbal del Penedès, la;210;4;1,31;1,90
Resto de municipios;15433;29;9,51;0,19
Penedès;57237;305;100,00;0,53

