Población a 1 de enero. Total y extranjera. 2000-2022
Maresme
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b3&t=2015
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;462213;56897;12945;2,80;22,75;424;3,39
2021;459625;56737;12521;2,72;22,07;-248;-1,94
2020;458626;57269;12769;2,78;22,30;1464;12,95
2019;452690;53210;11305;2,50;21,25;1040;10,13
2018;447824;49792;10265;2,29;20,62;887;9,46
2017;444046;47682;9378;2,11;19,67;-7;-0,07
2016;441505;47228;9385;2,13;19,87;-338;-3,48
2015;439512;47317;9723;2,21;20,55;-1264;-11,50
2014;437919;49554;10987;2,51;22,17;-1455;-11,69
2013;437431;51904;12442;2,84;23,97;-1071;-7,93
2012;436487;53137;13513;3,10;25,43;-966;-6,67
2011;434897;54224;14479;3,33;26,70;-777;-5,09
2010;430997;53902;15256;3,54;28,30;-47;-0,31
2009;426565;52783;15303;3,59;28,99;703;4,82
2008;420521;49614;14600;3,47;29,43;1291;9,70
2007;414081;46259;13309;3,21;28,77;198;1,51
2006;409125;45514;13111;3,20;28,81;1881;16,75
2005;398502;39767;11230;2,82;28,24;2162;23,84
2004;386573;33006;9068;2,35;27,47;1768;24,22
2003;377608;29209;7300;1,93;24,99;2460;50,83
2002;366782;23007;4840;1,32;21,04;2020;71,63
2001;355714;17330;2820;0,79;16,27;1063;60,50
2000;345423;13370;1757;0,51;13,14;..;..

