Municipal distribution. 2005
Tarragonès
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c3&t=2005
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,12.501,46,3538,037
Torredembarra,1.940,23,1769,119
Salou,6.131,19,1462,031
Roda de Berà,523,12,923,229
"Pobla de Montornès, la",213,10,769,469
Altafulla,406,8,615,197
Vila-seca,1.752,6,462,034
Other municipalities,1.912,6,462,031
Tarragonès,25.378,130,10000,051

