Población extranjera a 1 de enero. Por países. 2021
Castelldefels
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Italia;1030;834;1864;27,13;2,64
Rumanía;727;766;1493;21,73;1,70
Francia;608;537;1145;16,66;3,16
Alemania;388;372;760;11,06;4,08
Portugal;162;141;303;4,41;2,15
Países Bajos;162;106;268;3,90;2,85
Polonia;77;90;167;2,43;1,66
Bulgaria;53;72;125;1,82;1,13
Suecia;59;59;118;1,72;3,97
Bélgica;61;55;116;1,69;2,15
Irlanda;38;31;69;1,00;2,66
República Checa;30;37;67;0,98;4,31
Lituania;27;33;60;0,87;2,75
Hungría;32;24;56;0,82;2,81
Austria;26;24;50;0,73;3,43
Letonia;13;23;36;0,52;3,52
Dinamarca;14;18;32;0,47;2,48
Estonia;10;21;31;0,45;6,29
Eslovaquia;9;18;27;0,39;2,13
Grecia;15;11;26;0,38;1,39
Croacia;8;12;20;0,29;2,25
Finlandia;9;8;17;0,25;1,74
Eslovenia;4;6;10;0,15;2,63
Malta;..;..;5;0,07;4,90
Chipre;..;..;4;0,06;1,82
Resto de países;..;..;..;..;..
Total subcontinent;3569;3302;6871;100,00;..

