Población extranjera a 1 de enero. Por países. 2014
Baix Penedès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;163;146;309;49,28;0,62
Pakistán;146;36;182;29,03;0,41
Índia;57;23;80;12,76;0,42
Filipinas;..;..;9;1,44;0,08
Siria;4;4;8;1,28;1,09
Israel;..;..;6;0,96;0,77
Japón;..;..;6;0,96;0,27
Líbano;..;..;5;0,80;1,19
República de Corea;..;..;5;0,80;0,57
Irán;..;..;4;0,64;0,53
Resto de países;7;4;11;1,75;..
No consta país;1;1;2;0,32;..
Total continent;390;237;627;100,00;..

