Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Aran
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;51;54;105;7,01
De 5 a 9 años;24;29;53;3,54
De 10 a 14 años;24;25;49;3,27
De 15 a 20 años;37;29;66;4,41
De 20 a 24 años;38;57;95;6,34
De 25 a 29 años;63;85;148;9,88
De 30 a 34 años;77;111;188;12,55
De 35 a 39 años;136;103;239;15,95
De 40 a 44 años;95;91;186;12,42
De 44 a 49 años;65;69;134;8,95
De 50 a 54 años;51;43;94;6,28
De 55 a 59 años;31;27;58;3,87
De 60 a 64 años;17;23;40;2,67
De 65 a 69 años;7;14;21;1,40
De 70 a 74 años;..;..;11;0,73
De 75 a 79 años;..;..;5;0,33
De 80 a 84 años;..;..;..;..
85 años o más;..;..;4;0,27
Total;724;774;1498;100,00
%;48,33;51,67;100,00;

