Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Girona
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c20
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;5;10;4,44;<0,01
De 5 a 9 anys;11;5;16;7,11;<0,01
De 10 a 14 anys;15;9;24;10,67;0,01
De 15 a 19 anys;..;..;10;4,44;<0,01
De 20 a 24 anys;..;..;8;3,56;<0,01
De 25 a 29 anys;17;12;29;12,89;0,02
De 30 a 34 anys;19;10;29;12,89;0,02
De 35 a 39 anys;10;8;18;8,00;0,01
De 40 a 44 anys;10;6;16;7,11;<0,01
De 45 a 49 anys;7;7;14;6,22;<0,01
De 50 a 54 anys;10;6;16;7,11;<0,01
De 55 a 59 anys;..;..;10;4,44;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;5;4;9;4,00;<0,01
De 70 a 74 anys;..;..;4;1,78;<0,01
De 75 a 79 anys;..;..;5;2,22;<0,01
De 80 a 84 anys;..;..;4;1,78;<0,01
85 anys o més;..;..;..;..;..
Total;137;88;225;100,00;0,14
%;60,89;39,11;100,00;;

