Foreign population by age and sex. 2022
Osona
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,69,107,176,393,064
5-9 years,103,108,211,472,077
10-14 years,123,102,225,503,082
15-19 years,107,114,221,494,081
20-24 years,181,195,376,841,137
25-29 years,156,162,318,711,116
30-34 years,202,265,467,1044,170
35-39 years,221,284,505,1129,184
40-44 years,249,272,521,1165,190
45-49 years,253,202,455,1017,166
50-54 years,162,211,373,834,136
55-59 years,129,123,252,563,092
60-64 years,83,89,172,385,063
65-69 years,40,62,102,228,037
70-74 years,21,39,60,134,022
75-79 years,11,8,19,042,007
80-84 years,4,7,11,025,004
85 years or more,..,..,9,020,003
Total,2.117,2.356,4.473,10000,1630
%,4733,5267,10000,,

