Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Osona
Origen geogràfic: Geòrgia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d139&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;10;20;5,38;0,07
De 5 a 9 anys;10;9;19;5,11;0,07
De 10 a 14 anys;5;8;13;3,49;0,05
De 15 a 19 anys;6;6;12;3,23;0,04
De 20 a 24 anys;15;8;23;6,18;0,09
De 25 a 29 anys;12;16;28;7,53;0,10
De 30 a 34 anys;20;23;43;11,56;0,16
De 35 a 39 anys;9;26;35;9,41;0,13
De 40 a 44 anys;15;34;49;13,17;0,18
De 45 a 49 anys;7;22;29;7,80;0,11
De 50 a 54 anys;4;39;43;11,56;0,16
De 55 a 59 anys;..;..;24;6,45;0,09
De 60 a 64 anys;..;..;17;4,57;0,06
De 65 a 69 anys;..;..;13;3,49;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;122;250;372;100,00;1,38
%;32,80;67,20;100,00;;

