Población extranjera a 1 de enero. Por municipios. 2016
Metropolità
Origen geográfico: Israel
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d414&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;266323;486;67,88;0,18
Sant Cugat del Vallès;10236;107;14,94;1,05
Castelldefels;12042;30;4,19;0,25
Cerdanyola del Vallès;4874;8;1,12;0,16
Gavà;4312;8;1,12;0,19
Hospitalet de Llobregat, l';46354;6;0,84;0,01
Barberà del Vallès;2193;5;0,70;0,23
Malgrat de Mar;1992;5;0,70;0,25
Badalona;26193;5;0,70;0,02
Torrelles de Llobregat;294;4;0,56;1,36
Santa Coloma de Gramenet;22407;4;0,56;0,02
Sant Feliu de Llobregat;2882;4;0,56;0,14
Calella;3129;4;0,56;0,13
Resto de municipios;204847;40;5,59;0,02
Metropolità;608078;716;100,00;0,12

