Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Barcelonès
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2004
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;6556;6214;12770;5,03
De 5 a 9 años;5607;5182;10789;4,25
De 10 a 14 años;5542;5152;10694;4,21
De 15 a 20 años;5970;5917;11887;4,68
De 20 a 24 años;13996;13944;27940;11,01
De 25 a 29 años;26048;22593;48641;19,16
De 30 a 34 años;24995;18954;43949;17,31
De 35 a 39 años;17971;13347;31318;12,34
De 40 a 44 años;11630;9725;21355;8,41
De 44 a 49 años;7293;6494;13787;5,43
De 50 a 54 años;3834;4156;7990;3,15
De 55 a 59 años;1974;2627;4601;1,81
De 60 a 64 años;1149;1544;2693;1,06
De 65 a 69 años;802;1175;1977;0,78
De 70 a 74 años;567;827;1394;0,55
De 75 a 79 años;383;569;952;0,38
De 80 a 84 años;212;357;569;0,22
85 años o más;148;394;542;0,21
Total;134677;119171;253848;100,00
%;53,05;46,95;100,00;

