Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Terres de l'Ebre
Origen geográfico: Ucrania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d135&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;15;31;5,52;0,10
De 5 a 9 años;18;11;29;5,16;0,10
De 10 a 14 años;19;16;35;6,23;0,12
De 15 a 20 años;13;12;25;4,45;0,08
De 20 a 24 años;22;17;39;6,94;0,13
De 25 a 29 años;39;32;71;12,63;0,24
De 30 a 34 años;58;39;97;17,26;0,33
De 35 a 39 años;48;35;83;14,77;0,28
De 40 a 44 años;33;23;56;9,96;0,19
De 44 a 49 años;35;21;56;9,96;0,19
De 50 a 54 años;15;12;27;4,80;0,09
De 55 a 59 años;..;..;8;1,42;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;325;237;562;100,00;1,89
%;57,83;42,17;100,00;;

