Población extranjera a 1 de enero. Por municipios. 2017
Alt Penedès
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b4&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;5297;385;64,81;7,27
Sant Sadurní d'Anoia;1010;69;11,62;6,83
Gelida;593;48;8,08;8,09
Santa Margarida i els Monjos;983;38;6,40;3,87
Sant Martí Sarroca;230;22;3,70;9,57
Avinyonet del Penedès;154;5;0,84;3,25
Torrelles de Foix;236;4;0,67;1,69
Sant Llorenç d'Hortons;134;4;0,67;2,99
Resto de municipios;2101;19;3,20;0,90
Alt Penedès;10738;594;100,00;5,53

