Distribution by countries of the subcontinent. 2015
Maresme
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2015
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Argentina,697,715,1.412,1891,766
Colombia,441,561,1.002,1342,390
Bolivia,370,566,936,1254,265
Ecuador,393,437,830,1112,263
Paraguay,213,552,765,1025,630
Uruguay,366,394,760,1018,919
Brazil,205,448,653,875,404
Peru,178,221,399,534,208
Chile,178,177,355,476,374
Venezuela,155,198,353,473,387
Total subcontinent,3.196,4.269,7.465,10000,..

