Foreign population by age and sex. 2022
Pallars Jussà
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,27,18,45,779,244
5-9 years,17,18,35,606,190
10-14 years,7,13,20,346,109
15-19 years,23,10,33,571,179
20-24 years,38,16,54,934,293
25-29 years,47,20,67,1159,364
30-34 years,40,28,68,1176,369
35-39 years,44,16,60,1038,326
40-44 years,42,23,65,1125,353
45-49 years,42,21,63,1090,342
50-54 years,18,11,29,502,157
55-59 years,15,7,22,381,119
60-64 years,4,5,9,156,049
65-69 years,..,..,5,087,027
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,368,210,578,10000,3136
%,6367,3633,10000,,

