Població estrangera a 1 de gener. Per països. 2022
Maresme
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;8072;6591;14663;25,77;6,23
Xina;1915;2063;3978;6,99;6,29
Itàlia;2163;1763;3926;6,90;5,11
Gàmbia;1885;498;2383;4,19;14,92
Senegal;1765;560;2325;4,09;9,18
Rússia;630;1238;1868;3,28;7,27
Argentina;856;908;1764;3,10;6,56
Colòmbia;702;984;1686;2,96;3,08
Romania;728;902;1630;2,86;1,88
Hondures;460;1101;1561;2,74;3,00
França;750;707;1457;2,56;3,79
Veneçuela;531;707;1238;2,18;3,75
Alemanya;549;607;1156;2,03;5,86
Regne Unit;630;518;1148;2,02;4,65
Pakistan;716;278;994;1,75;1,78
Ucraïna;333;526;859;1,51;3,62
Paraguai;261;588;849;1,49;5,45
Brasil;305;534;839;1,47;3,94
Països Baixos;434;390;824;1,45;8,49
Perú;264;418;682;1,20;2,23
Mali;517;156;673;1,18;7,96
Uruguai;313;338;651;1,14;8,06
República Dominicana;265;298;563;0,99;2,99
Índia;341;204;545;0,96;1,92
Portugal;281;243;524;0,92;3,54
Equador;269;241;510;0,90;2,17
Cuba;225;282;507;0,89;5,51
Bolívia;223;271;494;0,87;2,07
Polònia;135;270;405;0,71;3,89
Estats Units, els;183;214;397;0,70;4,26
Xile;189;205;394;0,69;3,86
Bulgària;179;212;391;0,69;3,55
Guinea;278;94;372;0,65;9,12
Bèlgica;166;140;306;0,54;5,40
Mèxic;108;177;285;0,50;3,79
Algèria;156;78;234;0,41;2,50
El Salvador;104;122;226;0,40;3,36
Armènia;83;81;164;0,29;3,85
Filipines;55;100;155;0,27;1,32
Nicaragua;59;95;154;0,27;4,02
Suïssa;68;83;151;0,27;5,20
Irlanda;84;64;148;0,26;4,90
Geòrgia;75;71;146;0,26;1,54
Suècia;64;73;137;0,24;4,42
Dinamarca;53;60;113;0,20;8,59
Txèquia;28;81;109;0,19;6,94
Albània;60;46;106;0,19;4,37
Belarús;31;72;103;0,18;5,27
Hongria;36;62;98;0,17;4,74
Eslovàquia;31;66;97;0,17;7,48
Lituània;27;57;84;0,15;3,65
Moldàvia;32;51;83;0,15;1,90
Japó;26;56;82;0,14;3,58
Letònia;36;40;76;0,13;6,93
Sèrbia;46;30;76;0,13;5,04
Àustria;38;35;73;0,13;4,69
Turquia;42;31;73;0,13;3,46
Vietnam;34;39;73;0,13;7,54
Canadà;30;37;67;0,12;4,51
Finlàndia;20;32;52;0,09;5,12
Grècia;27;23;50;0,09;2,48
Guinea-Bissau;37;12;49;0,09;5,93
Austràlia;32;14;46;0,08;5,74
Kazakhstan;16;28;44;0,08;3,97
Croàcia;18;23;41;0,07;4,02
Israel;27;13;40;0,07;3,78
Noruega;15;22;37;0,07;4,95
Costa d'Ivori;28;9;37;0,07;4,28
Iran;16;21;37;0,07;2,02
Síria;22;15;37;0,07;2,62
Nigèria;11;24;35;0,06;0,54
Sud-àfrica;17;18;35;0,06;7,90
Andorra;21;13;34;0,06;3,72
Corea del Sud;12;22;34;0,06;3,14
Tailàndia;5;29;34;0,06;6,42
Bangladesh;19;14;33;0,06;0,38
Mauritània;25;6;31;0,05;1,98
Bòsnia i Hercegovina;15;15;30;0,05;8,96
Guatemala;12;17;29;0,05;2,72
Estònia;9;16;25;0,04;5,25
Egipte;21;4;25;0,04;1,62
Camerun;13;11;24;0,04;1,73
Guinea Equatorial;9;15;24;0,04;1,83
Tunísia;14;8;22;0,04;2,73
Ghana;..;..;21;0,04;0,26
Eslovènia;9;9;18;0,03;4,13
Panamà;6;11;17;0,03;2,49
Líban;9;8;17;0,03;1,60
Costa Rica;7;9;16;0,03;1,88
Nepal;10;6;16;0,03;0,68
Kenya;7;7;14;0,02;6,54
Islàndia;8;5;13;0,02;6,84
Líbia;6;7;13;0,02;5,44
Palestina;5;7;12;0,02;5,38
Singapur;4;7;11;0,02;10,19
Azerbaidjan;4;7;11;0,02;4,76
Kirguizstan;6;4;10;0,02;7,81
Tanzània;..;..;9;0,02;10,47
Indonèsia;4;5;9;0,02;2,63
Iraq, l';..;..;9;0,02;3,56
Nova Zelanda;5;4;9;0,02;4,50
Malta;..;..;7;0,01;5,83
Sierra Leone;..;..;7;0,01;5,79
Luxemburg;..;..;5;<0,01;3,23
Cap Verd;..;..;5;<0,01;6,33
Namíbia;..;..;5;<0,01;20,83
Dominica;..;..;5;<0,01;2,08
Jordània;..;..;5;<0,01;1,54
Burkina Faso;..;..;4;<0,01;1,44
Uganda;..;..;4;<0,01;11,11
Resta de països;24;28;52;0,09;..
No hi consta país;2;7;9;0,02;..
Apàtrides;..;..;4;<0,01;2,04
Total;29562;27335;56897;100,00;..

