Población extranjera a 1 de enero. Por distritos. 2009
Esplugues de Llobregat
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b2&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;759;68;9,99;8,96
Distrito II;867;63;9,25;7,27
Distrito III;379;78;11,45;20,58
Distrito IV;135;4;0,59;2,96
Distrito V;187;..;..;..
Distrito VI;132;..;..;..
Distrito VII;225;..;..;..
Distrito VIII;502;111;16,30;22,11
Distrito IX;343;34;4,99;9,91
Distrito X;3124;318;46,70;10,18
Total;6653;681;100,00;10,24

