Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Tarragonès
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1422;1440;2862;5,94
De 5 a 9 años;1367;1296;2663;5,53
De 10 a 14 años;1140;1074;2214;4,60
De 15 a 20 años;1375;1052;2427;5,04
De 20 a 24 años;1768;1636;3404;7,07
De 25 a 29 años;2414;2108;4522;9,39
De 30 a 34 años;2706;2746;5452;11,32
De 35 a 39 años;2990;2917;5907;12,26
De 40 a 44 años;2977;2554;5531;11,48
De 44 a 49 años;2380;1848;4228;8,78
De 50 a 54 años;1674;1424;3098;6,43
De 55 a 59 años;1046;987;2033;4,22
De 60 a 64 años;703;808;1511;3,14
De 65 a 69 años;444;521;965;2,00
De 70 a 74 años;285;375;660;1,37
De 75 a 79 años;162;211;373;0,77
De 80 a 84 años;79;118;197;0,41
85 años o más;37;78;115;0,24
Total;24969;23193;48162;100,00
%;51,84;48,16;100,00;

